

Alexander Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290392
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Anderson
Gender	Male
Abode	Harding St. Windsor
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Private in the 93rd Regt.
Register	Baptisms 1837 - 1838, Page 248, Entry 1984
Source	LDS Film 1656422
Parent Of	Christiana Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290392&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290392&Relationship=2ndParent



