

George Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rowland
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1855
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Widower
Witnesses	Fredrick Roberts, (X); Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 132, Entry 264
Source	LDS Film 1656375
Witnessed By	Fredrick Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043710&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043710&Relationship=Witness_2
Married To	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043710&Relationship=Bride



