

John Patrickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Gender	Male
Abode	Fleet St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Dec 1798
Register	Baptisms 1799 - 1810, Page 87, Entry 12
Source	LDS Film 1656377
Parent Of	Anne Patrickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050123&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050123&Relationship=2ndParent



