

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1817
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1816 - 1818, Page 27, Entry 115
Source	LDS film 1656378
Parent Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090644&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090644&Relationship=2ndParent



