

Ann Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013654
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greaves
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 23
Source	LDS Film 1656376
Parent	Willm. Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013654&Relationship=1stParent



