

John Potts Woossey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Potts
Surname	Woossey
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Barter St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1796
Register	Burials 1795 - 1804, Page 47, Entry 17
Source	LDS Film 93873
Parent	John Woossey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047944&Relationship=1stParent



