

Jonathan Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102727
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Abode	Ormond St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2967
Source	LDS Film 560881
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102727&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102727&Relationship=2ndParent



