

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Henry Edward St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 72, Entry 576
Source	LDS Film 93878
Parent	Robert Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132162&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132162&Relationship=2ndParent



