

William Middleton Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Middleton
Surname	Halsall
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Clarence Street, Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 10, Entry 79
Source	LDS Film 1656422
Parent	John Middleton Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288137&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288137&Relationship=2ndParent



