

John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Mason Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1776 - 1778, Page 2, Entry 27
Source	LDS Film 1656377
Parent Of	James Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027743&Relationship=Deceased



