

William Cheadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Abode	Peter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jan 1792
Register	Baptisms 1792, Page 254, Entry 211
Source	LDS Film 93833
Parent Of	Jane Cheadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036437&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036437&Relationship=2ndParent



