

Ann Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fisher
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1801
Date Of Child's Birth	20 Feb 1801
Register	Baptisms 1801, Page 30, Entry 228
Source	LDS Film 93833
Parent Of	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052784&Relationship=Baptised
Married To	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052784&Relationship=1stParent



