

Sarah Sibbald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039908
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sibbald
Former/Maiden/Other Surname 1	Cheshire
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Date Of Child's Birth	24 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 93
Source	LDS Film 93833
Parent Of	Sarah Sibbald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039908&Relationship=Baptised
Married To	James Sibbald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039908&Relationship=1stParent



