

Mary Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095175
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Eaton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 221, Entry 2084
Source	LDS Film 1656378
Parent	James Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095175&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095175&Relationship=2ndParent



