

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002148
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 11
Source	LDS Film 1656376
Parent Of	Ellin Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002148&Relationship=Baptised



