

Alexander Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050046
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Cropper Street
Year	1800
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	24 Oct 1800
Occupation (As Documented)	Organist of this Church
Occupation (Standardised)	Church Organist
Age At Death	41 years
Age At Death (Years)	41
Grave	173
Register	Burials 1800 - 1812, Page 1, Entry 2
Source	LDS Film 1656153



