

Henry Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1823
Witnesses	Henry Bridge; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 266, Entry 329
Source	LDS Film 93917
Witnessed Marriage Of	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055899&Relationship=Groom
Witnessed Marriage Of	Ann Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055899&Relationship=Bride



