

Thomas Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Gascoyne St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1805
Register	Baptisms 1805, Entry 1460
Source	LDS Film 1068889
Parent Of	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061745&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061745&Relationship=2ndParent



