

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067596
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 217
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067596&Relationship=Groom
Witnessed Marriage Of	Abigail Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067596&Relationship=Bride



