

Eliza Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118163
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bentley
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Queen Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1826
Register	Baptisms 1825 - 1826, Page 175, Entry 1398
Source	LDS 1656419
Parent Of	John Redmond Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118163&Relationship=Baptised
Married To	John Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118163&Relationship=1stParent



