

Robert Boages	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002034
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boages
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Boages	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002034&Relationship=Deceased



