

John Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Spellow Alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1794
Register	Baptisms 1794 - 1795, Page 335, Entry 593
Source	LDS Film 93833
Parent Of	Catharine Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042192&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042192&Relationship=2ndParent



