

James Mally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007098
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mally
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1752
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	23 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007098&Relationship=Baptised



