

John Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 248, Entry 1978
Source	LDS Film 1656419
Parent	William Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115913&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115913&Relationship=2ndParent



