

Miles Simons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002800
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Simons
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Aug 1777
Witnesses	Agnes Lewthwaite; M Taylor
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 11
Source	LDS Film 1656195
Witnessed By	Agnes Lewthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002800&Relationship=Witness_1
Witnessed By	M Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002800&Relationship=Witness_2
Married To	Ellen Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002800&Relationship=Bride



