

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001130
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Abode	Dale St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1715
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 11
Source	LDS Film 1656376
Parent Of	Wm. Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001130&Relationship=Baptised



