

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000035
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Daile Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1705
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 98, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000035&Relationship=Deceased



