

Michael Fairhurst Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049805
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Fairhurst
Surname	Halsall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leeces St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1799
Age At Death	16 yrs
Age At Death (Years)	16
Register	Burials 1795 - 1804, Page 71, Entry 18
Source	LDS Film 93873
Parent	Richard Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049805&Relationship=1stParent



