

Catharine Palmers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125150
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Palmers
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Apr 1795
Date Of Death	4 Apr 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 9
Source	LDS Film 1468979
Parent	Thomas Palmers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125150&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125150&Relationship=2ndParent



