

Elizabeth Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057395
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birkett
Spouse's Occupation (As Documented)	Warehouse-man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Circus Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 51
Source	LDS 1656373
Parent Of	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057395&Relationship=Baptised
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057395&Relationship=1stParent



