

Joseph Cheetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Gender	Male
Abode	Banister St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Jul 1805
Register	Baptisms 1805, Entry 852
Source	LDS Film 1068889
Parent Of	Ann Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061135&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061135&Relationship=2ndParent



