

Henry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1800
Witnesses	Henry Spencer; Nancy Hinde; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 87, Entry 265
Source	LDS Film 93839
Witnessed Marriage Of	John Corkill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008127&Relationship=Groom
Witnessed Marriage Of	Ellen Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008127&Relationship=Bride



