

William Trafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trafford
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jan 1764
Register	Baptisms 1754 - 1765, Page 66, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Trafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009936&Relationship=Baptised



