

Christopher James Mally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112352
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	James
Surname	Mally
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Gerard St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Register	Baptisms 1825, Page 1, Entry 5
Source	LDS Film 1068891
Parent	Leonard Mally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112352&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112352&Relationship=2ndParent



