

Isaac Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075053
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rogers
Gender	Male
Abode	Midghall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Ann Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075053&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075053&Relationship=2ndParent



