

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102646
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Ray St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2885
Source	LDS Film 560881
Parent Of	Louisa Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102646&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102646&Relationship=2ndParent



