

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004836
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1742
Occupation (As Documented)	Watch Case Makr.
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004836&Relationship=Baptised



