

Ellen Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099819
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lynn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 68, Entry 541
Source	LDS Film 1656418
Parent	Thomas Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099819&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099819&Relationship=2ndParent



