

John Dempsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dempsey
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1823
Witnesses	John Dempsey; George Lee
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1827, Page 100, Entry 299
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Cribbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055544&Relationship=Groom
Witnessed Marriage Of	Dorothy Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055544&Relationship=Bride



