

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067386
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Witnesses	Luke Forster; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 7
Source	LDS Film 1656574
Witnessed Marriage Of	John Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067386&Relationship=Groom
Witnessed Marriage Of	Mary Tramel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067386&Relationship=Bride



