

Elizabeth Jane Gale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Gale
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Springfield St, Springfield Court
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 77, Entry 616
Source	LDS Film 93884
Parent	Joseph Gale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175850&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175850&Relationship=2ndParent



