

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1721
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	9 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 25
Source	LDS Film 1656376
Parent Of	Hanah Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001917&Relationship=Baptised



