

Christopher Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035160
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Gender	Male
Abode	Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1791
Register	Baptisms 1791, Page 241, Entry 616
Source	LDS Film 93833
Parent Of	George Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035160&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035160&Relationship=2ndParent



