

William Hamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamer
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jul 1814
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Phoeby Pinnington; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 34, Entry 101
Source	LDS Film 1656016
Witnessed By	Phoeby Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069812&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069812&Relationship=Witness_2
Married To	Martha Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069812&Relationship=Bride



