

William Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017798
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halsall
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1765
Register	Burials 1754 - 1765, Page 161, Entry 28
Source	LDS Film 1656376
Parent	Thos. Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017798&Relationship=1stParent



