

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Plumb Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1792
Register	Baptisms 1769 - 1812, Page 27, Entry 1
Source	LDS 1656373
Parent Of	Virtue Saul Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039352&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039352&Relationship=2ndParent



