

Thomas Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002401
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Urmson
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1752
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 27, Entry 27
Source	LDS Film 1656376
Married To	Frances Pease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002401&Relationship=Bride



