

John Murry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murry
Gender	Male
Abode	School Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 135, Entry 1079
Source	LDS film 1656378
Parent Of	James Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097423&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097423&Relationship=2ndParent



