

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	3 Jan 1786
Register	Baptisms 1786, Page 144, Entry 96
Source	LDS Film 93833
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026682&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026682&Relationship=2ndParent



