

Joseph Woodhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodhead
Gender	Male
Abode	Paradise St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1860
Occupation (As Documented)	Anatomical Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	8 Sep 1860
Register	Baptisms 1860 - 1861, Page 194, Entry 1551
Source	LDS Film 1656561
Parent Of	Joseph Thomas Woodhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256308&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256308&Relationship=2ndParent



