

William Holdsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1331
Source	LDS Film 1068890
Parent Of	William Holdsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085323&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085323&Relationship=2ndParent



