

John Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 66, Entry 21
Source	LDS Film 1656376
Parent Of	Hannah Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014477&Relationship=Deceased



