

James Milon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Milon
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 307
Source	LDS Film 1068891
Married To	Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023571&Relationship=Bride



