

James Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rainford's Garden
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1777
Date Of Death	27 Feb 1777
Register	Burials 1777, Page 5, Entry 68
Source	LDS Film 93833
Parent	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028018&Relationship=1stParent



