

Alice Milk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094313
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Milk
Former/Maiden/Other Surname 1	Pike
Gender	Female
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jul 1795
Date Of Child's Death	19 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 11
Source	LDS Film 1647560
Parent Of	Margaret Milk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094313&Relationship=Deceased
Married To	Wm. Milk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094313&Relationship=1stParent



