

Charlotte Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040961
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Winstanley
Former/Maiden/Other Surname 1	Lake
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Breck Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1794
Date Of Child's Birth	30 Sep 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1145
Source	LDS Film 93833
Parent Of	Charlotte Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040961&Relationship=Baptised
Married To	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040961&Relationship=1stParent



