

Elizabeth Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138892
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodson
Gender	Female
Abode	Upper Frederic St. Liverpool
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1839
Age At Death	6 Yrs & 4 Months
Age At Death (Months)	4
Age At Death (Years)	6
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 101
Source	LDS Film 1468981



