

William Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007055
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1744
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 167, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007055&Relationship=Deceased



