

Timothy Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128233
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Apr 1810
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	23 Apr 1810
Source	LDS Film 1468980
Parent Of	James Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128233&Relationship=Deceased



