

John Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutter
Gender	Male
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1788
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jul 1788
Register	Baptisms 1788, Page 188, Entry 692
Source	LDS Film 93833
Parent Of	Lydia Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030395&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030395&Relationship=2ndParent



