

Thomas Berry Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Berry
Surname	Horsfall
Gender	Male
Abode	West Derby
Year	1848
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	30 Oct 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1848 - 1863, Page 1, Entry 1
Source	LDS Film 1546007
Parent Of	Mary Cox Horsfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294897&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294897&Relationship=2ndParent



