

Mildred Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200356
First Name (With Contractions)	Mildred
First Name (Without Contractions)	Mildred
Surname	Carson
Gender	Female
Abode	19 Gerard St.
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1860
Register	Baptisms 1851 - 1872, Page 57, Entry 2157
Source	LDS Film 1656153
Parent Of	Mildred Elizabeth Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200356&Relationship=Baptised



