

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016591
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Hampton
Spouse's Occupation (As Documented)	Coach-man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1818
Status	Spinster
Witnesses	Wm. Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 116, Entry 1358
Source	LDS Film 1656150
Witnessed By	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016591&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016591&Relationship=Witness_2
Married To	John Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016591&Relationship=Groom



