

Edward Blowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082267
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blowe
Gender	Male
Abode	Church Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 203, Entry 1619
Source	LDS Film 1656378
Parent Of	Edward Blowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082267&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082267&Relationship=2ndParent



